"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#label","Luperosaurus cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#label","Luperosaurus cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#label","Luperosaurus cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#label","Luperosaurus cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#comment","Luperosaurus cumingii est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446130"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34330"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/963155"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818839"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/169859/0"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpsd7"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5086905"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1183070"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luperosaurus_cumingii"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageID",566206
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageRevisionID",177683981
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkonidae"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Cuming"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Luperosaurus_cumingii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Luçon"
