"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité féminine du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th-century_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kvinner_på_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Femei_din_secolul_al_XVII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کی_خواتین"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世纪女子"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Merched_yr_17eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_women"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kvinder_i_1600-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زنان_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נשים_במאה_ה-17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723972"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_여자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wanita_abad_ke-17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины_XVII_века"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyıl_kadınları"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の女性"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نساء_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVII._mendeko_emakumeak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3502543
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156042774
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité féminine du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_féminine_du_XVIIe_siècle?oldid=156042774&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_par_siècle"
