"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2000/01/rdf-schema#label","US Open 1981 (tennis, gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2000/01/rdf-schema#label","Double mixte de l'US Open de tennis 1981"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2000/01/rdf-schema#label","1981 US Open – Mixed doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double mixte de l’édition 1981 de l’US Open de tennis qui est disputé du 31 août au 13 septembre 1981. Ce tournoi est le troisième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Mỹ_Mở_rộng_1981_-_Đôi_nam_nữ"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1981_(tennis,_gemengddubbel)"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1981_(dobles_mixto)"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Open_1981/Mixed"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_US_Open_–_Mixed_doubles"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1994037"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_المفتوحة_1981_-_الزوجي_المختلط"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crjc56"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1981_-_Doppio_misto"
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://dbpedia.org/ontology/wikiPageID",5321837
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://dbpedia.org/ontology/wikiPageRevisionID",161051687
"http://fr.dbpedia.org/resource/Double_mixte_de_l'US_Open_de_tennis_1981","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fromm"
