"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de l'université de l'Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_the_University_of_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Alberta_Universitetinin_məzunları"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alumni_Universitas_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Absolvent_der_University_of_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Absolventi_University_of_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Альбертского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨버타_대학교_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_جامعة_ألبرتا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_دانشگاه_آلبرتا"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выпускнікі_Альберцкага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_de_la_Universitat_d'Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿爾伯塔大學校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6986456"
