"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/2000/01/rdf-schema#label","Stade Jean-Boudrie"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Jean-Boudrie est un stade de football situé à Lucé, en Eure-et-Loir. Inauguré au milieu des années 1960, il est depuis cette date le terrain de jeu de l'Amicale de Lucé football. Ce stade est l'hôte du match de football ayant accueilli le plus de spectateurs en Eure-et-Loir lors de la réception du FC Nantes, champion de France en titre, par l'Amicale de Lucé en Coupe de France début 1978."
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_Jean-Boudrie"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99535478"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stade_Jean-Boudrie"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageID",13517377
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageRevisionID",188969553
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_militaire_de_football_masculin"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stade_Jean-Boudrie_terrains.jpg"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Rocheteau"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1976-1977"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1977-1978"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vahid_Halilhodžić"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_politique"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucé_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_France"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_de_Lucé_football"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Filibus"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Stade_Jean-Boudrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélo_Sport_chartrain_(football)"
