"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1851-12-02
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1851"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1849-05-13
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1849"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/electionDate",1849-05-14
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/title","Député de la Seine-Inférieureà l'Assemblée nationale législative"
"http://fr.dbpedia.org/resource/Adolphe_Thiers__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
