"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#label","Récompenses des Pelicans de La Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://www.w3.org/2000/01/rdf-schema#comment","Les Pelicans de La Nouvelle-Orléans sont une franchise de basket-ball américaine évoluant dans la National Basketball Association. Cet article regroupe l'ensemble des récompenses des Pelicans de La Nouvelle-Orléans durant les saisons NBA."
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Orleans_Pelicans_accomplishments_and_records"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューオーリンズ・ペリカンズのチーム記録"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11324658"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageID",13304505
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",180265584
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamal_Mashburn"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaal_Magloire"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Paul"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zion_Williamson"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelicans_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Récompenses_des_Pelicans_de_La_Nouvelle-Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_NBA_2007-2008"
