"subject","predicate","object"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/2000/01/rdf-schema#label","Last Year's Savage"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/2000/01/rdf-schema#comment","Last Year's Savage est le premier album solo de la musicienne et interprète américano-indienne Shilpa Ray, sorti en 2015."
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxvffg_1"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072020"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageID",10993760
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageRevisionID",172933928
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soojin_Chang"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ospovat"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Washington"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Reed"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_a_Diff'rence_a_Day_Makes"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pancucci_Simpson"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_américain"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Hundley"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Bailey"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique_classique"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilpa_Ray"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shilparay.net/"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/wikiPageLength",5548
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_américain"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://xmlns.com/foaf/0.1/name","Last Year's Savage"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Last_Year's_Savage?oldid=172933928&ns=0"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/albumPrécédent","Make Up"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/albumSuivant","Door Girl"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/artiste","Shilpa Ray"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/auteurCompositeur","Shilpa Ray"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/dateAlbumPréc",2015-02-17
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/dateAlbumSuiv",2017-09-22
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/durée","2694.0"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/enregistréLieu","Studios Emandee, Brooklyn, New York"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/genre","Rock, Blues, Punk"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/label","Northern Spy Records"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/langueDuTitre","Anglais"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/producteur","Mark Ospovat"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/sorti",2015-05-19
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://fr.dbpedia.org/property/titre","Last Year's Savage"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Last_Year's_Savage"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/albumRuntime",2694.0
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/releaseDate",2015-05-19
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/runtime",2694.0
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/Work/runtime","44.9"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/abstract","Last Year's Savage est le premier album solo de la musicienne et interprète américano-indienne Shilpa Ray, sorti en 2015."
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Shilpa_Ray"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Shilpa_Ray"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Mark_Ospovat"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Last_Year's_Savage","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Shilpa_Ray"
