"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2000/01/rdf-schema#label","Il romanzo di Ramses - Il figlio della luce"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2000/01/rdf-schema#label","Le Fils de la lumière"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils de la lumière, paru en juin 1998, est le premier tome de la série Ramsès de Christian Jacq."
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1807807"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/56341"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL695917W"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valon_poika"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222811"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_romanzo_di_Ramses_-_Il_figlio_della_luce"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04w3gcq"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageID",1833128
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",182869424
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Jacq"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séthi_Ier"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_français"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_XIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_historique_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://xmlns.com/foaf/0.1/name","Le Fils de la lumière"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fils_de_la_lumière?oldid=182869424&ns=0"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Jacq"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/suivant","Le temple des millions d'années"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/série","Ramsès"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://fr.dbpedia.org/property/titre","Le Fils de la lumière"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fils_de_la_lumière"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/abstract","Le Fils de la lumière, paru en juin 1998, est le premier tome de la série Ramsès de Christian Jacq."
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Christian_Jacq"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q28668022"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Le_Fils_de_la_lumière","http://dbpedia.org/ontology/series","http://fr.dbpedia.org/resource/Ramsès_II"
