"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisco de Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc de Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc av Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Œric"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Эск (король Кента)"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oeric"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Еск (король Кенту)"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc van Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc del Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc de Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#label","Oisc of Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#comment","Œric (surnommé Oisc, Aesc ou Esc) est roi de Kent, peut-être légendaire, qui aurait régné de 488 environ à sa mort, survenue entre 512 et 516. Il serait fils ou petit-fils d'Hengist."
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15026.htm#i150252"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Asgard-32"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/203"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=12131"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=1731"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002364585932"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еск_(король_Кенту)"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Oisc"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эск_(король_Кента)"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oisc"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oisc_van_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oisc"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aesc_Kentski"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oisco_de_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oisc_de_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oisc_av_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02fq7w"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oisc_de_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Oisc_de_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oisc_of_Kent"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Oisc_od_Kenta"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oeric"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740991"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oeric_Oisc"
"http://fr.dbpedia.org/resource/Œric","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oisc_del_Kent"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageID",3009306
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageRevisionID",190565911
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/512"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_anglo-saxonne"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Thanet"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eormenric"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monarque_du_Kent"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kent"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vortigern"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_mont_Badon"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/488"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutes"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_Brittonum"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bède_le_Vénérable"
"http://fr.dbpedia.org/resource/Œric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
