"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2000/01/rdf-schema#label","Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2000/01/rdf-schema#label","Bally (olika betydelser)"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2000/01/rdf-schema#label","Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412279"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bally_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bally"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/বালি-২"
"http://fr.dbpedia.org/resource/Bally","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баллі"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageID",4448593
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageRevisionID",166091380
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_(Haora)"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Entertainment"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_France"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_(entreprise)"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Records"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Sente"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_(Bally-Jagachha)"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midway_Games"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bally"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Technologies"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bally_Total_Fitness"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bally"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Franz_Bally"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bally"
"http://fr.dbpedia.org/resource/Bally","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bally"
