"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2000/01/rdf-schema#label","Lactance Allard"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2000/01/rdf-schema#label","Lactance Allard"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2000/01/rdf-schema#comment","Lactance-Louis-Joseph Allard, né le 12 juin 1779 à Tournai et mort le 29 septembre 1844 à Tournai, est un avocat et homme politique belge, membre du Congrès national."
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5096_8650"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3102670"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737592"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16296369f#about"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lactance_Allard"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yh84v"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/wikiPageID",6120670
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/wikiPageRevisionID",167354698
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Congrès_national_de_Belgique"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Lactance_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
