"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","أرنست جرافنبرج"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#label","Ernst Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Gräfenberg, né le 26 septembre 1881 à Adelebsen, près de Göttingen, et mort le 28 octobre 1957 à New York, est un médecin et chercheur allemand. Auteur de nombreuses publications sur des sujets variés, des métastases cancéreuses aux blessures par balle, il a connu surtout pour ses travaux en gynécologie une notoriété en grande partie posthume : l'anneau de Gräfenberg, dispositif intra-utérin qu'il a mis au point, a été internationalement reconnu comme moyen contraceptif deux ans après sa mort ; quant à la zone érogène que ses recherches sur le rôle de l'urètre féminin dans l'orgasme féminin l'ont conduit à localiser sur la paroi antérieure du vagin, elle a été l'objet d'une large vulgarisation, sous le nom de point G ou point de Gräfenberg, à partir de 1981."
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LKQV-GJZ"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0126496"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026427592484"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2425167"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8372_0986"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gräfenberg-1"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60250"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35248166"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/恩斯特·格拉夫伯格"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Эрнст_Грэфенберг"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грэфенберг,_Эрнст"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルンスト・グレフェンベルグ"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02546l"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארנסט_גרפנברג"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερνστ_Γκραίφενμπεργκ"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنست_جرافنبرج"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرنست_جرافنبرج"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارنست_گرفنبرگ"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118541250"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ernst_Gräfenberg"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/deathDate",1957-10-28
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adelebsen"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageID",1258928
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageRevisionID",189490742
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessaire"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Sanger"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/Ernst_Gräfenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Hanovre"
