"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1952-04-03
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1952"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1946-06-04
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1946"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/title","Vice-président de la Nation argentine"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(Argentine)"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Juan_Pistarini"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Juan_Perón"
"http://fr.dbpedia.org/resource/Juan_Hortensio_Quijano__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Alberto_Teisaire"
