"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly (Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Велі (Ер)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly (Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly, Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly (Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly, Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly (Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vesly (Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Vesly est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27682"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212706824"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuylmhQgzjw/"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vesly_(Ebura)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6430682/"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vesly"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вели_(ЭгӀ)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vesly_(Eure)"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vesly,_Eure"
"http://fr.dbpedia.org/resource/Vesly_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vesly_(Eure)"
