"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","帕差拉吉帝雅帕长公主"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#label","Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Bajrakitiyabha (thaï : พัชรกิติยาภา ; prononciation en thaï : [pʰát.ɕʰā(ʔ).rá(ʔ).kì.tì.jāː.pʰāː] ; rtgs : phatchara kitiyapha), née le 7 décembre 1978 à Bangkok, est un diplomate et membre de la famille royale thaïlandaise. Elle est la fille aînée du roi Rama X et la petite-fille du roi Rama IX et de la reine Sirikit."
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00587603&tree=LEO"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باجراكيتيابها_ماديهول"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27028879"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4503153653247755900002"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bajrakitiyabha"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมเด็จเจ้าฟ้าฯ_กรมหลวงราชสาริณีสิริพัชร_มหาวัชรราชธิดา"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕差拉吉帝雅帕长公主"
"http://fr.dbpedia.org/resource/Bajrakitiyabha","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/باجرا_کیتیابها"
