"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","聖霊"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Thánh Linh"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Heilige Gees"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Duch Święty"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Espiritu Santo"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Saint-Esprit"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","الروح القدس"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Святий Дух"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Espírito Santo"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Святой Дух"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","الروح القدس"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Spirito Santo"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#label","Esperit Sant"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#comment","Le Saint-Esprit, ou Esprit saint, est dans plusieurs religions un aspect ou un agent de Dieu qui communique avec les humains ou agit sur eux. Dans le judaïsme, la Ruah, ou « Souffle » de Dieu, intervient dès le premier chapitre de la Genèse, lors de la création du monde. La Ruah continue à se manifester dans l'ensemble de la Bible hébraïque. L'Esprit saint apparaît également dans les écrits pré-islamiques et dans le Coran (en arabe : Ruh)."
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7841"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3542004"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000054516"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Holy-Spirit"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07409a.htm"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0024896.xml"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:385415"
"http://fr.dbpedia.org/resource/Saint-Esprit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph117519"
