"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・バタイユ"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bataille (né entre juin 1574 et juin 1575, probablement dans la Brie, et mort à Paris le 17 décembre 1630) est un musicien français, luthiste et compositeur d'airs de cour. Il ne doit pas être confondu avec son fils Gabriel II Bataille."
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/423451"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/116145"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/424928"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/427627"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=41797"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02150172"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bataille,_Gabriel"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1665_7080"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=306449"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47131"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1042553"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2220845"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134322827"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батай,_Габриэль"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88012734"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1488958"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2ddad56-9856-4fc6-ae78-6b5804f87913"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152828281"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4605709"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・バタイユ"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابريل_باتايل"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f5rhx"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080517056/id"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69129248"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14029864r#about"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/deathDate",1630-12-17
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageID",1471240
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageRevisionID",170981109
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1630"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Geoffroy-l'Asnier"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Fèvre"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guédron"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Desportes"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Autriche_(1601-1666)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Boësset"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_II_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_de_cour"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille_Airs_4L_1613.JPG"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574_en_musique_classique"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_période_baroque"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575_en_musique_classique"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonora_Dori"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Luthiste_français"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul-Saint-Louis"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_I_Ballard"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chastelet"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/wikiPageLength",13507
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1630"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_la_période_baroque"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Luthiste_français"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://xmlns.com/foaf/0.1/name","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(personnalité)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gabriel_Bataille?oldid=170981109&ns=0"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_Airs_4L_1613.jpg"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/annéesActives",1605
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/dateDeDécès",1630-12-17
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/dateDeNaissance","entre juin 1574 et juin 1575"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/genre","airs de cour, musique pour luth"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/lieuDeDécès","Paris,"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/lieuDeNaissance","probablement la Brie,"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/nom","Gabriel Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/style","baroque"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/activitésAutres","Maître de musique de la maison d’Anne d’Autriche (1601-1666)"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/descendants","http://fr.dbpedia.org/resource/Gabriel_II_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/lieuxD'activité","Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/conjoints","Catherine Carré"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/lieuxDeRésidence","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://fr.dbpedia.org/property/éditeurs","http://fr.dbpedia.org/resource/Pierre_I_Ballard"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bataille_Airs_4L_1613.jpg?width=300"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gabriel_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/activeYearsEndYear","1620"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/activeYearsStartYear","1605"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/abstract","Gabriel Bataille (né entre juin 1574 et juin 1575, probablement dans la Brie, et mort à Paris le 17 décembre 1630) est un musicien français, luthiste et compositeur d'airs de cour. Il ne doit pas être confondu avec son fils Gabriel II Bataille."
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Gabriel_II_Bataille"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Air_de_cour"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21166956"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/otherOccupation","http://fr.dbpedia.org/resource/Maître_de_chapelle"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Pierre_I_Ballard"
"http://fr.dbpedia.org/resource/Gabriel_Bataille","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Paris"
