"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Athlète (homme) aux Jeux olympiques d'été de 2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2004_Summer_Olympics_athletics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_(الميدان_والمضمار)_شاركوا_في_دورة_الألعاب_الأولمبية_الصيفية_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Atleți_la_Jocurile_Olimpice_de_vară_din_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2004ko_Udako_Olinpiar_Jokoetako_atletak"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_του_στίβου_στους_Θερινούς_Ολυμπιακούς_Αγώνες_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Легкоатлеты_на_летних_Олимпийских_играх_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Атлетичари_на_Летњим_олимпијским_играма_2004."
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักกรีฑาในโอลิมปิกฤดูร้อน_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Atleter_ved_sommer-OL_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Friidrettsutøvarar_under_sommar-OL_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7027259"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_friidrott_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2004_Yaz_Olimpiyatları_atletleri"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2004_Summer_Olympics_athletics_competitors"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atletas_nos_Jogos_Olímpicos_de_Verão_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Friidrettsutøvere_under_Sommer-OL_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лёгкаатлеты_на_летніх_Алімпійскіх_гульнях_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Легкоатлети_на_літніх_Олімпійських_іграх_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Atletičari_na_Ljetnim_olimpijskim_igrama_2004."
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2004_Yay_Olimpiya_Oyunlarında_yüngül_atletlər"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתלטים_באולימפיאדת_אתונה_(2004)"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Байн_атлеташ_2004_шеран_аьхкенан_Олимпийн_ловзаршкахь"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Atleti_Poletnih_olimpijskih_iger_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2004년_하계_올림픽_육상_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Atléti_na_Letných_olympijských_hrách_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Atletas_nos_Xogos_Olímpicos_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Atlèta_als_Jòcs_Olimpics_d'estiu_de_2004"
