"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","1000 Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","1000 Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Пиацция"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","1000 Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#label","(1000) Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#comment","(1000) Piazzia est un astéroïde évoluant dans la ceinture principale, découvert le 12 août 1923 par l'astronome allemand Karl Wilhelm Reinmuth depuis l'observatoire du Königstuhl. Il est nommé en l'honneur de l'astronome italien Giuseppe Piazzi."
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001000"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209461"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mc9g"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1000)_Пиацция"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮亚齐星"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1000)_Պյացցիա"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1000)_Пиацция"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1000_Πιάτσια"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1000_피아치아"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピアッツィア_(小惑星)"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1000)_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1000_Piazzia"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/10_پيازيا_(كويكب)"
"http://fr.dbpedia.org/resource/(1000)_Piazzia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1000)_Piazzia"
