"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Serokonversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Seroconversió"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Seroconversión"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Serokonwersja"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Seroconversão"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#label","Séroconversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#comment","La séroconversion est la phase d’une maladie infectieuse lors de laquelle les anticorps apparaissent suffisamment dans le sang pour qu’on puisse les doser. La séroconversion, d'une manière générale, concerne toutes les infections qui induisent la fabrication d’anticorps."
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seroconversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G12.800"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seroconversión"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2141450"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혈청전환"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сероконверсія"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serokonwersja"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Seroconversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serokonversi"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seroconversão"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serokonversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sieroconversione"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Serokonverzija"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Serokonverto"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000069078"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serokonbertsio"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seroconversió"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сероконверсия"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seroconversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777451964"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vqmx"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageID",5051002
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageRevisionID",178296238
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticorps"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universalis.fr/dictionnaire/seroconversion/"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Séroconversion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anticorps"
"http://fr.dbpedia.org/resource/Séroconversion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séroconversion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Séroconversion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séroconversion?oldid=178296238&ns=0"
"http://fr.dbpedia.org/resource/Séroconversion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Séroconversion"
"http://fr.dbpedia.org/resource/Séroconversion","http://dbpedia.org/ontology/abstract","La séroconversion est la phase d’une maladie infectieuse lors de laquelle les anticorps apparaissent suffisamment dans le sang pour qu’on puisse les doser. La séroconversion, d'une manière générale, concerne toutes les infections qui induisent la fabrication d’anticorps."
