"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2000/01/rdf-schema#label","Décès à Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219130"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Монкальери"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_مونكالييري"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://dbpedia.org/ontology/wikiPageID",7855745
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://dbpedia.org/ontology/wikiPageRevisionID",188053127
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Moncalieri"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Moncalieri?oldid=188053127&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Turin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moncalieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Moncalieri"
