"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moto_Revue","http://www.w3.org/2000/01/rdf-schema#label","Moto Revue"
"http://fr.dbpedia.org/resource/Moto_Revue","http://www.w3.org/2000/01/rdf-schema#comment","Moto Revue est une publication française bimensuelle consacrée à la moto fondée en 1913. Elle a notamment été dirigée par Serge Pozzoli. Elle appartient au groupe de presse Éditions Larivière."
"http://fr.dbpedia.org/resource/Moto_Revue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325224"
"http://fr.dbpedia.org/resource/Moto_Revue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7d93h"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageID",6742550
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageRevisionID",190289697
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fontan"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_France"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stella_350_culbute_LMP.jpg"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Pozzoli"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup-les-Vignes"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1913"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_aux_transports"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive_en_France"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Sarron"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Moto_Revue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_du_Maroc_(rallye-raid)"
