"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Sedgwick konderria"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Comté de Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Sedgwick County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Sedgwick County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2000/01/rdf-schema#label","Condado de Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세지윅군"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Седжвік_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞奇威克縣"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sedgwicki_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sedgwick_konderria"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sedgwick_megye_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Sedgwick"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248901"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sedgwick_County"
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://dbpedia.org/ontology/wikiPageID",230815
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://dbpedia.org/ontology/wikiPageRevisionID",89865533
"http://fr.dbpedia.org/resource/Comté_de_Sedgwick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
