"subject","predicate","object"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2000/01/rdf-schema#label","In plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2000/01/rdf-schema#label","In plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2000/01/rdf-schema#label","In Plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2000/01/rdf-schema#comment","In plurimis est une encyclique du pape Léon XIII publiée le 5 mai 1888 adressée à l'épiscopat du Brésil. Il rappelle l'opposition du christianisme à l'esclavage. Il développe le thème de la traite des noirs en opposition avec la dignité de tout baptisé. Il se montre aussi préoccupé de la situation en Égypte, au Soudan et à Zanzibar, où ce fléau n'a pas disparu. Ce thème sera repris dans son encyclique Catholicae Ecclesiae en 1890, traitant des missions."
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/In_plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5fxc"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_Plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_plurimis"
"http://fr.dbpedia.org/resource/In_plurimis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q600619"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageID",3546315
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageRevisionID",173853927
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrimabili_statu"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_en_Afrique"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Esclavage_dans_le_christianisme"
"http://fr.dbpedia.org/resource/In_plurimis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicae_Ecclesiae"
