"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#label","Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#comment","Discoconchoecia est un genre de crustacés de la classe des ostracodes, de la sous-classe des Myodocopa, de l'ordre des Halocyprida, du sous-ordre des Halocypridina, de la famille des Halocyprididae et de la sous-famille des Conchoeciinae."
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1028473"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/14250"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=684171"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=249211"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=127536"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nqx_6"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/702396"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553144"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discoconchoecia"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageID",12684695
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageRevisionID",161622484
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JM_Martens"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crustacés"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchoeciinae"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'ostracodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_science"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myodocopa"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostracode"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoconchoecia_pseudodiscophora"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoconchoecia_tamensis"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoconchoecia_discophora"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myodocopa"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halocypridina"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halocyprida"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halocyprididae"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discoconchoecia_elegans"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://dbpedia.org/ontology/wikiPageLength",1818
"http://fr.dbpedia.org/resource/Discoconchoecia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'ostracodes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myodocopa"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Discoconchoecia?oldid=161622484&ns=0"
"http://fr.dbpedia.org/resource/Discoconchoecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Discoconchoecia"
