"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","Amona, Mateh Binyamin"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","Ammona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","Amona (Siedlung)"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","阿莫纳"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#label","Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#comment","Amona (en hébreu : עמונה) est un avant-poste israélien du centre de la Cisjordanie, fondée en 1995 sur des propriétés privées palestiniennes. La colonie est située sur une colline surplombant (en), une autre colonie dépendant du conseil régional de Mateh Binyamin. La colonie comptait autour de 200 habitants en 2012. L'expulsion violente des résidents est finalement effectuée le 1er février 2017 le jour où le Premier ministre Benyamin Netanyahou annonce une nouvelle implantation pour remplacer Amona. Cette expulsion devrait être suivie de la destruction des maisons."
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/amona.official.page"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amona-Mateh-Binyamin"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amona_(Siedlung)"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7ff4"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿莫纳"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amona_i_Mateh_Binyamin"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908652"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amona"
"http://fr.dbpedia.org/resource/Amona,_Mateh_Binyamin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amona"
