"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Hajfie"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Università di Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Universität Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","جامعة حيفا"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Université de Haïfa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","海法大学"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","University of Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Haifa"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Haïfa (en hébreu : אוניברסיטת חיפה) est une université publique située sur le mont Carmel, à Haïfa en Israël. Elle a été fondée en 1963 par le maire de Haïfa Hushi Abba et était à l’origine sous l'égide de l'université hébraïque de Jérusalem. C'est en 1972 que l'université de Haïfa est devenue une institution universitaire indépendante à part entière."
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IL500701628"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010204880"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=5143070983803214520"
"http://fr.dbpedia.org/resource/Université_de_Haïfa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Haifa"
