"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ligne Hisatsu Orange Railway"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Hisatsu Orange Railway (肥薩おれんじ鉄道線, Hisatsu Orenji Tetsudō-sen) est une ligne ferroviaire située dans les préfectures de Kumamoto et Kagoshima au Japon. Elle relie la gare de Yatsushiro à Yatsushiro à la gare de Sendai à Satsumasendai. La ligne est exploitée par la compagnie Hisatsu Orange Railway."
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hisatsu_Orange_Railway"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360928"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2573222"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/肥薩おれんじ鉄道線"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肥薩橙鐵道線"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/히사쓰_오렌지_철도선"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q08mz"
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://dbpedia.org/ontology/wikiPageID",13532300
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",174601822
"http://fr.dbpedia.org/resource/Ligne_Hisatsu_Orange_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hisatsu_Orange_Railway"
