"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Floridsdorfer AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Floridsdorfer_AC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Флорідсдорфера»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Флоридсдорф»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Фларыдсдорфер"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Φλόριντσντορφερ_ΑΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16862138"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Floridsdorfer_AC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Floridsdorfer_AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://dbpedia.org/ontology/wikiPageID",4235660
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://dbpedia.org/ontology/wikiPageRevisionID",190037704
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Floridsdorfer AC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Floridsdorfer_AC?oldid=190037704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Floridsdorfer_AC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Vienne_(Autriche)"
