"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Munitions Safety Information Analysis Center"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Centre d'information et d'analyse sur la sécurité des munitions de l'OTAN"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","Центр аналізу інформації про безпеку боєприпасів"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#label","NATO Munitions Safety Information Analysis Center"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d'information et d'analyse sur la sécurité des munitions de l'OTAN (CIASM, ou en anglais, MSIAC : Munitions Safety Information Analysis Center) est un projet de l’OTAN directement financé par ses pays membres, dont certains ne sont pas membres de l’Alliance. Treize pays sont membres du projet : l’Australie, la Belgique, le Canada, la Finlande, la France, l’Allemagne, l’Italie, les Pays-Bas, la Norvège, l’Espagne, la Suède, la Suisse, le Royaume-Uni et les États-Unis d’Amérique."
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6hrn"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центр_аналізу_інформації_про_безпеку_боєприпасів"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NATO_Munitions_Safety_Information_Analysis_Center"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munitions_Safety_Information_Analysis_Center"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338461"
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://dbpedia.org/ontology/wikiPageID",6315481
"http://fr.dbpedia.org/resource/Centre_d'information_et_d'analyse_sur_la_sécurité_des_munitions_de_l'OTAN","http://dbpedia.org/ontology/wikiPageRevisionID",188953186
