"subject","predicate","object"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2000/01/rdf-schema#label","利比里亚议会"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Парламент Либерии"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Législature du Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2000/01/rdf-schema#comment","La Législature du Liberia (en anglais : Legislature of Liberia), est l'organe législatif bicaméral de la république du Liberia. Il est composé : 
* d'une chambre haute, le Sénat ; 
* d'une chambre basse, la Chambre des représentants."
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parlament_Liberii"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4345418"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parlement_van_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利比里亚议会"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламент_Либерии"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Legislature_of_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Legislature_of_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベリア議会"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08tjf6"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageID",11479310
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",189887518
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_du_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_basse"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicamérisme"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Liberia)"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement_bicaméral"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_législatif"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(Liberia)"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120710073025/http:/legislature.gov.lr/"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.necliberia.org/%7CCommission"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://dbpedia.org/ontology/wikiPageLength",1153
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Liberia"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement_bicaméral"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonne"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Législature_du_Liberia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
