"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Éliane Meyer"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageID",4923001
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageRevisionID",118599419
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Véran"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Florence_Véran"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éliane_Meyer?oldid=118599419&ns=0"
"http://fr.dbpedia.org/resource/Éliane_Meyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éliane_Meyer"
