"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Fagiano Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Fagiano_Okayama_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファジアーノ岡山FCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Фаджано_Окаяма»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Futbolistes_del_Fagiano_Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fagiano_Okayama_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fagiano_Okayama_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_فاگیانو_اوکایاما"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Fagiano_Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Fagiano_Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7761507"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Фаджыяна_Акаяма"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Fagiano_Okayama)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Fagiano_Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Fagiano_Okayama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Fagiana_Okajama"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فاغيانو_أوكاياما"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파지아노_오카야마의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Фаджіано_Окаяма»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Fagiano_Okayama_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:岡山綠雉球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fagiano_Okayama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fagiano_Okayama_futbolcuları"
