"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2000/01/rdf-schema#label","Authentic (cheval)"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2000/01/rdf-schema#comment","Authentic est un cheval hongre bai de race KWPN, concourant en saut d'obstacles. Né en 1995, il est médaille d'or aux Jeux olympiques de Pékin en 2008."
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.horsetelex.com/horses/pedigree/12688"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/authentic"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v12d8"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Authentic_(show_jumping_horse)"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4825861"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageID",9238256
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageRevisionID",185648237
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_KWPN"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KWPN"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongre"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1995"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_champion_olympique"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://dbpedia.org/ontology/wikiPageLength",1007
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_KWPN"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_champion_olympique"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1995"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Authentic_(cheval)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
