"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#label","Amédée Gratiot"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Gratiot, né Louis Marie Amédée Gratiot le 5 juin 1812 à Paris, et mort le 25 novembre 1880 à Paris (8e arrondissement) est un journaliste et imprimeur français."
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02074581"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017948549"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4363_5808"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00080291"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103428486X"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/147106605/id"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299708675"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57725796"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p165445831"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13763123p#about"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff53l8vv"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89020703"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/deathDate",1880-11-25
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageID",12117820
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageRevisionID",167701261
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imprimeur_français"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1880"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1812"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Donnay"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Amédée_Gratiot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
