"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Incendie à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:حرايق_فى_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Incendios_en_París"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حرائق_في_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آتش‌سوزی‌ها_در_پاریس"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Парижские_пожары"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fires_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7904128"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_화재"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fires_in_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://dbpedia.org/ontology/wikiPageID",5830889
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",188493090
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Incendie à Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Incendie_à_Paris?oldid=188493090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incendie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Incendie_à_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Incendie_par_ville"
