"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Luigi Di Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","لويجى دى مايو"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Luigi Di Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Ди Майо, Луиджи"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Luigi Di Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","路易吉·迪马约"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Luigi Di Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#label","Luigi Di Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Di Maio /luˈiːd͡ʒi di ˈmaːjo/, né le 6 juillet 1986 à Avellino, est un homme politique italien. Membre du Mouvement 5 étoiles (M5S), qu'il dirige de 2017 à 2020, il est député depuis 2013, ministre du Développement économique et ministre du Travail et des Politiques sociales de 2018 à 2019, puis ministre des Affaires étrangères et de la Coopération internationale depuis 2019."
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/luigidimaio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Luigi_Di_Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm6402503"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37445595"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://politici.openpolis.it/politico/685892"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/luigi-di-maio-19860706"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031334"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/luigi.di.maio/"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luigi_Di_Maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-di-maio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/luigidimaio"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/20408"
"http://fr.dbpedia.org/resource/Luigi_Di_Maio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ди_Майо,_Луиджи"
