"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#label","Verdun (Aveyron)"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/2000/01/rdf-schema#comment","Verdun est une ancienne commune française du département de l'Aveyron. En 1829, la commune est supprimée et rattachée à Quins, au même moment que la commune de Jalenques."
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170133269"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwc19"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555817"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageID",1137815
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageRevisionID",184924460
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quins"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalenques"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/wikiPageLength",409
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cassini-Ehess"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verdun_(Aveyron)?oldid=184924460&ns=0"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/id",35063
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://fr.dbpedia.org/property/titre","Verdun"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verdun_(Aveyron)"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/abstract","Verdun est une ancienne commune française du département de l'Aveyron. En 1829, la commune est supprimée et rattachée à Quins, au même moment que la commune de Jalenques."
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Verdun_(Aveyron)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
