"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Navachine"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#label","Навашин, Сергей Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#label","セルゲイ・ナワシン"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#label","Sergei Gawrilowitsch Nawaschin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Gavrilovitch Navachine (en russe: Серге́й Гаври́лович Нава́шин; en allemand: Sergei Gawrilowitsch Nawaschin), né le 2 (14) décembre 1857 à Tsariovchtchina dans le gouvernement de Saratov et mort le 10 décembre 1930 à Dietskoïe Selo, près de Pétrograd, est un botaniste russe et soviétique, spécialiste de cytologie et d'embryologie végétales qui fut professeur à l'université de Kiev à partir de 1894, membre de l'Académie bavaroise des sciences, académicien de l'Académie des sciences de Russie à partir de 1918 (dont il était membre-correspondant depuis 1901) et membre de l'Académie des sciences d'Ukraine à partir de 1924."
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2243270"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Navashin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=23958-1"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person52598"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sergej-gavrilovic-navasin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=739545"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルゲイ・ナワシン"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սերգեյ_Նավաշին"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306251391"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sergey_Navashin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552750"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serguéi_Navashin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40412649"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Навашин_Сергій_Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergei_Navashin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergej_Gavrilovič_Navašin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qw_p"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sergej_Navasjin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergei_Gawrilowitsch_Nawaschin"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127895191"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Навашин,_Сергей_Гаврилович"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pouchkino"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/deathDate",1930-12-10
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q21674025"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageID",6451808
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageRevisionID",190311606
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angiosperme"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycologie"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkine_(ville)"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritillaria_tenella"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mycologue_russe"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Saratov"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embryologie"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1930"
"http://fr.dbpedia.org/resource/Sergueï_Navachine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
