"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Manuscrit enluminé du Xe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10th-century_illuminated_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(10._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دسویں_صدی_کے_منقش_و_منور_مخطوطات"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manoscritti_miniati_del_X_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:10th-century_illuminated_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_del_siglo_X"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иллюминированные_рукописи_X_века"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8087132"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10th-century_illuminated_manuscripts"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://dbpedia.org/ontology/wikiPageID",6097421
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",119725887
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscrit enluminé du Xe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manuscrit_enluminé_du_Xe_siècle?oldid=119725887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Xe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_par_siècle"
