"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#label","Gloriana Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2000/01/rdf-schema#comment","Gloriana Ranocchini, née en 1957, est une femme politique saint-marinaise."
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gloriana_Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmg51_"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gloriana_Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gloriana_Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gloriana_Ranocchini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16189465"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageID",9788528
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageRevisionID",166201364
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Achilli"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitaine-régent_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottaviano_Rossi"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_capitaines-régents_de_Saint-Marin_depuis_1801"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Renzi"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_saint-marinaise"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Vagnetti"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano_De_Biagi"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Fiorini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_dirigeantes_politiques"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolmiro_Bartolini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine-régent"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marin"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Amici"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_saint-marinais"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Bollini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Crescentini"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://dbpedia.org/ontology/wikiPageLength",3493
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_saint-marinaise"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitaine-régent_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Gloriana_Ranocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1957"
