"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ici et maintenant (homonymie)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147720"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1692855
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189750120
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_maintenant_(film)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie_humaniste"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Claisse"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Brashares"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Thompson"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_Maintenant_!"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Pagani"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_en_littérature"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_maintenant_(Mitterrand)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bard"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_maintenant_(album)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_littérature"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici_et_maintenant"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ici_et_Maintenant_!"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ici_et_maintenant_(film)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ici_et_maintenant_(Mitterrand)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ici_et_maintenant_(album)"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ici_et_maintenant"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ici_et_maintenant_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ici_et_maintenant_(homonymie)?oldid=189750120&ns=0"
