"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#label","Vacances explosives"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#comment","Vacances explosives est un film français réalisé par Christian Stengel et sorti en 1957."
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/163619/"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/18669"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7445"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53374"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5099909/"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80128,"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/159381/"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0161053"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/158994"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dl75"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3553077"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageID",1767764
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageRevisionID",191027206
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_Alternating_Line"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Martigues"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Berri"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vattier"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_Carlès"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tati"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucette_Sam"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Pêche"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Goumy"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1950"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Mercadier"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_(crime_organisé_français)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrex"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Demas"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Girard"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ariotti"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pignol"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Pigeon"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Vilfrid"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Decourt"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bouvard"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Provence_au_cinéma"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Fauconnier"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1957"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Pellegrin"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christian_Stengel"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Néry"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dinan"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_du_Sacré-Cœur_de_Montmartre"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Hugues"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louiguy"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dynam"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chanu"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Films"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Topor"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tissier"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellair_Films"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hubert_(décorateur)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fossard"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-de-Cuques"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dvd_icon.svg"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chateau"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Tunc"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Duculot"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinette_Cadix"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Playtime_(film)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bussières"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Berre"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsay_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Demange_(acteur)"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duverger"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_Fantômas"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Road_movie"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Stengel"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanel"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arletty"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouars-Pontchartrain"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Billancourt"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bouillaud"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Michel"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Accursi"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/elements/1.1/title","Vacances explosives"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://dbpedia.org/ontology/wikiPageLength",10042
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1957"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Martigues"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Vacances_explosives","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
