"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#label","Hypsiboas riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#comment","Hypsiboas riojanus est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61780/0"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428844"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019152"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774478"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/134945"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsiboas_riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781087322"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boana_riojana"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1p7c"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsiboas_riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boana_riojana"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsiboas_riojanus"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/280007"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1942664"
"http://fr.dbpedia.org/resource/Hypsiboas_riojanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hypsiboas_riojanus"
