"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#label","John Harlin"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#label","John Harlin"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#label","John Harlin"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#label","John Harlin"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#comment","John Harlin (1935, Kansas City - 1966, Suisse) est un alpiniste américain, parfois surnommé « le dieu blond ». C'est un ancien officier dans l'armée de l'air, l'US Air Force. En août 1962, il réussit la face nord de l'Eiger par la voie Heckmair. En juin 1963, il quitte le service actif de l'armée et devient directeur sportif de l'école américaine de Leysin, en Suisse. Il fonde en 1964, avec quatre autres grimpeurs l'école internationale d'alpinisme moderne (EIMA). En 1963, 1964, et 1965 il réussit :"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1495040"
"http://fr.dbpedia.org/resource/John_Harlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2225389"
