"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","高喬人"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Gautxo"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","غاوتشو"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Гаучо"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#label","Gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#comment","Le gaucho désigne en Argentine, en Uruguay et dans le sud du Brésil, un gardien de troupeaux des plaines sud-américaines (la pampa), de même au Paraguay, dans le sud-est de la Bolivie (Tarija) et le sud du Chili. Au Brésil, le terme est à l'origine du gentilé gaúcho, qui sert à désigner les habitants de l'état du Rio Grande do Sul. L'étymologie de ce terme aurait pour origine la langue quechua huacchu (« orphelin, solitaire »), ou du caló (gitan, bohémien espagnol) gacho (« paysan, amant »). Au Chili, on parlera plus volontiers de huaso."
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gauchos"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111523.xml"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/gauchos"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gaucho"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2346222"
"http://fr.dbpedia.org/resource/Gaucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gaucho_(Enciclopedia-Italiana)/"
