"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2000/01/rdf-schema#label","Voie A/11"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2000/01/rdf-schema#comment","La voie A/11 est une voie sans nom en impasse du 11e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Y011.nom.htm"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voie_A/11_(Paris)"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562158"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voie_A/11_(Paris)"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zzt7"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageID",5420963
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageRevisionID",188416093
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_provisoirement_dénommée"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Roquette"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_sans_nom_de_Paris"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Y011.nom.htm"
"http://fr.dbpedia.org/resource/Voie_A/11","http://dbpedia.org/ontology/wikiPageLength",1355
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.georss.org/georss/point","48.8606 2.38822"
"http://fr.dbpedia.org/resource/Voie_A/11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_provisoirement_dénommée"
"http://fr.dbpedia.org/resource/Voie_A/11","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_A/11?oldid=188416093&ns=0"
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8606
"http://fr.dbpedia.org/resource/Voie_A/11","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.38822
"http://fr.dbpedia.org/resource/Voie_A/11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voie_A11_-_Paris_XI_(FR75)_-_2021-06-20_-_2.jpg"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/arrondissement",11
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Boulevard_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/fin","En impasse"
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/latitude",48.8606
"http://fr.dbpedia.org/resource/Voie_A/11","http://fr.dbpedia.org/property/longitude",2.38822
