"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 2013/Marathon der Frauen"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по лёгкой атлетике 2013 — марафон (женщины)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera 2013 - Maratona femminile"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo de 2013 - Maratona feminina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","Marathon féminin aux championnats du monde d'athlétisme 2013"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年世界陸上競技選手権大会・女子マラソン"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du marathon féminin des championnats du monde de 2013 s'est déroulée le 10 août 2013 dans la ville de Moscou, en Russie avec un départ et une arrivée au Stade Loujniki. Elle est remportée par la Kényane Edna Kiplagat."
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_World_Championships_in_Athletics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2013_оны_хөнгөн_атлетикийн_дэлхийн_аварга_шалгаруулах_тэмцээн_–_Эмэгтэйчүүдийн_марафон"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_friidrett_2013_–_Maraton_kvinner"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_de_2013_-_Maratona_feminina"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_Mundial_de_Atletismo_de_2013_–_Maratón_femenino"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_лёгкой_атлетике_2013_—_марафон_(женщины)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2013_World_Championships_in_Athletics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14538545"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_2013/Marathon_der_Frauen"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wj8qvx"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年世界陸上競技選手権大会・女子マラソン"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_2013_—_маратон_за_жене"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_2013_-_Maratona_femminile"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Dünya_Atletizm_Şampiyonası_-_Kadınlar_maraton"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_World_Championships_in_Athletics_–_Women's_marathon"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Lekkoatletyce_2013_–_maraton_kobiet"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageID",7289328
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageRevisionID",167775525
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Mojie"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kateryna_Karmanenko"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolymar_Pineda"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ümmü_Kiraz"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meselech_Melkamu"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Neipán"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_McCambridge"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benita_Johnson"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karina_Córdoba"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Partridge"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Hye-gyong"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yinli_He"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Jepkorir_Kipketer"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albina_Mayorova"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érika_Olivera"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunice_Kirwa_Jepkirui"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_Xiaojie"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leena_Ekandjo"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Quaglia"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Oliveira"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Straneo"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Shelley"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helalia_Johannes"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Trengove"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Océanie_d'athlétisme"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberu_Kebede"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Radcliffe"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Aguilar"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemima_Sumgong"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krista_Duchene"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hye-Song_Kim"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beata_Naigambo"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daegu"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Asie_d'athlétisme"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Oliveras"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otgonbayar_Luvsanlundeg"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Sud_d'athlétisme"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(sport)"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marathon_en_2013"
"http://fr.dbpedia.org/resource/Marathon_féminin_aux_championnats_du_monde_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remalda_Kergyptė"
