"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#label","Pino Tosini"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#comment","Pino Tosini, né en 1924 à Reggio d'Émilie et mort en 2003 à Orvieto, est un réalisateur et scénariste italien."
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/395355/"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/88310"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=553587"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0869212"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pino_Tosini"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3595752"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0110j2vp"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/wikiPageID",11876939
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/wikiPageRevisionID",190760548
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Romanelli"
"http://fr.dbpedia.org/resource/Pino_Tosini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
