"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#label","John Nava"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#label","John Nava"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#label","John Nava"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#label","جون نايڤا"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#comment","John Nava (aussi orthographié Jhon Nava) est un coureur cycliste vénézuélien, né le 6 octobre 1978 à Guasdualito et membre de l'équipe Deportivo Táchira-JHS."
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137321"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=15698"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Nava"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Nava_(cyclist)"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701194"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806hqc"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_نايڤا"
"http://fr.dbpedia.org/resource/John_Nava","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Nava"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guasdualito_(Venezuela)"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageID",10444220
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageRevisionID",185950319
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Carène"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Marie-Galante"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1978"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_cyclisme"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_Tour_de_Guadeloupe"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_Virgen_de_la_Consolación_de_Táriba"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_cyclisme"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_cycliste_de_Guadeloupe_2011"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Trujillo"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guasdualito_(Venezuela)"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Táchira_2015"
"http://fr.dbpedia.org/resource/John_Nava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Táchira"
