"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#label","Лимб (фильм)"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#label","Haunter (film)"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#label","Haunter (film)"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#label","Haunter"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#comment","Haunter est un film d'horreur canadien coproduit et réalisé par Vincenzo Natali, sorti en 2013."
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=343972"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2026502/"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-20E7-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=718403"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/105764"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.onf.ca/film/haunter"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/8094-5E6D-361C-380B-38A5-D"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/85527"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/5180/"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/316217"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1807209/"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Haunter"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2345567"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/haunter_2013"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/243114,"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205903.html?nopub=1"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=44834"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/haunter/"
"http://fr.dbpedia.org/resource/Haunter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/haunter"
