"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з пляжного футболу"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap strandvoetbal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol Playa de FIFA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de beach soccer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du monde de beach soccer est une compétition internationale de beach soccer qui se déroule tous les deux ans sous l'égide de la FIFA et de la BSWW depuis 2005. Un championnat du monde préexistait depuis 1995. Seules quatre nations sont au palmarès de la Coupe du monde. Le Brésil, seule équipe à avoir disputé toutes les phases finales de compétition, détient le record d'éditions remportées avec quatorze succès. Le Portugal (trois succès), la Russie (trois succès) et la France (un succès) ont également remporté le trophée."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50281321"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FIFA_Beach_Soccer_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_Playa_de_FIFA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_beach_soccer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610865"
