"subject","predicate","object"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#label","Digimon (criatura)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#label","Digimon (créature)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#label","Digimon (creatura)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#comment","Un Digimon (デジモン, Dejimon) est une créature de fiction appartenant à la franchise médiatique japonaise homonyme, créée par Akiyoshi Hongo, et distribuée par la société Bandai. Les premières créatures apparaissent initialement comme animaux de compagnie virtuels dans un virtual pet nommé DigiMon, commercialisé dans les marchés japonais en 1997. Le titre est un mélange entre deux mots anglais — Digital et Monster — qui signifient littéralement « monstres numériques » en français. À la suite du succès du virtual pet, la société Bandai adapte ses créatures en une multitude de médias incluant jeux vidéo, films, animes, mangas et ouvrages, et autres produits dérivés à leur effigie comme des cartes à collectionner, et des peluches."
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Digimon"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1608017"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Digimon_(creatura)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Digimon_(criatura)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglptyw4"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageID",4805303
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageRevisionID",187664069
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimonde"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_sexuel_secondaire"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digivice"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer_(3D)"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie_virtuel"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Story:_Cyber_Sleuth_-_Hacker's_Memory"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Digimon_(créature)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digimon_Tamers"
