"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée à thème LGBT française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://dbpedia.org/ontology/wikiPageID",13124326
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://dbpedia.org/ontology/wikiPageRevisionID",167354651
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée à thème LGBT française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_à_thème_LGBT_française?oldid=167354651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_à_thème_LGBT_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_bande_dessinée"
