"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2000/01/rdf-schema#label","Lady Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2000/01/rdf-schema#label","Lady Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2000/01/rdf-schema#label","Lady Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2000/01/rdf-schema#label","Lady Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Trainer est un personnage appartenant à l'univers de Marvel Comics. Elle est apparue pour la première fois dans The Amazing Spider-Man #1 (1995). Elle est la fille du Dr Seward Trainer."
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lady_Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744835"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w5mj"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady_Octopus"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageID",2480242
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageRevisionID",168073537
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Spider-Man"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_Marvel"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seward_Trainer"
"http://fr.dbpedia.org/resource/Lady_Octopus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_de_Spider-Man"
