"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Sri_Lankan_Conflict"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Sri_Lankan_Conflict"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:ஈழப்போர்"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Sri_Lankan_Conflict"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:ශ්‍රී_ලාංකික_ගැටුම"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11008621"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Sri_Lankan_Civil_War"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",6686783
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",176150913
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_civile_du_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Guerre_civile_du_Sri_Lanka?oldid=176150913&ns=10"
