"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#label","Cleome lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#label","Cleome lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#label","Peritoma luteum"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#label","Peritoma luteum"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#comment","Cleome lutea est une plante de la famille des Capparaceae selon la classification classique, et des Cleomaceae selon la classification phylogénétique. Elle est originaire de l'ouest des États-Unis."
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2727424"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CLLU2"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CLELU"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/148063"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Cleome_lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleomella_lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/5900307"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22620"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3054223"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584206"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777194254"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:147154-1"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1g1l"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cleomella_lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978918"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cleome_lutea"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:147154-1"
"http://fr.dbpedia.org/resource/Cleome_lutea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peritoma_luteum"
