"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Redmond (Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌ها_در_ردموند_(واشینگتن)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Redmond,_Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_Redmond"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компании_Редмонда_(Вашингтон)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Redmond,_Washington"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레드먼드_(워싱턴주)의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_ريدموند_(واشنطن)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8401015"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://dbpedia.org/ontology/wikiPageID",10147600
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",136928977
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Redmond (Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)?oldid=136928977&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Redmond_(Washington)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Redmond_(Washington)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_l'État_de_Washington"
