"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Carole Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2000/01/rdf-schema#label","Carole Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2000/01/rdf-schema#comment","Carole Vinci, née en 1950 à Genève, est une chanteuse suisse."
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1529269"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ymz5n"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carole_Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carole_Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6c7f0786-2731-498f-b19d-f66485af32d1"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Carole_Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516706"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carole_Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carole_Vinci"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Carole_Vinci","http://dbpedia.org/ontology/wikiPageID",2059387
