"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2000/01/rdf-schema#label","Défaisance"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2000/01/rdf-schema#comment","La défaisance (ou désendettement de fait ; en anglais defeasance) est une opération financière consistant à céder simultanément des actifs financiers et des dettes à une société tierce, souvent une structure de défaisance. Cette cession est irrévocable. Cette opération permet de nettoyer le haut du bilan en diminuant le montant des emplois et des ressources stables. Économiquement, il s'agit donc d'une compensation entre des dettes et des actifs plus ou moins liquides."
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/defeasance"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defeasance"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043049"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jpgm"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageID",3353563
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageRevisionID",171152813
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_défaisance"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actif_financier"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexinter.net/JF/defeasance.htm"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/wikiPageLength",951
"http://fr.dbpedia.org/resource/Défaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_de_marché"
"http://fr.dbpedia.org/resource/Défaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Défaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Défaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Défaisance?oldid=171152813&ns=0"
"http://fr.dbpedia.org/resource/Défaisance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Défaisance"
"http://fr.dbpedia.org/resource/Défaisance","http://dbpedia.org/ontology/abstract","La défaisance (ou désendettement de fait ; en anglais defeasance) est une opération financière consistant à céder simultanément des actifs financiers et des dettes à une société tierce, souvent une structure de défaisance. Cette cession est irrévocable. Cette opération permet de nettoyer le haut du bilan en diminuant le montant des emplois et des ressources stables. Économiquement, il s'agit donc d'une compensation entre des dettes et des actifs plus ou moins liquides. Lorsque la valeur comptable des dettes cédées est inférieure à celle des actifs cédés, l'entreprise supporte la totalité de la perte sur l'exercice en cours."
