"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://www.w3.org/2000/01/rdf-schema#label","Grands procès tunisiens"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://www.w3.org/2000/01/rdf-schema#comment","Les grands procès tunisiens sont des procès politiques de masse qui ont émaillé l'histoire de la Tunisie moderne depuis l'indépendance du pays jusqu'à la révolution tunisienne de 2011. Comme ce fut le cas en URSS, avec les grands procès de Moscou, les grands procès en Tunisie sont surtout le reflet du caractère autoritaire du pouvoir absolu détenu par des présidents sans réels contre-pouvoirs, avec un régime de parti unique (Néo-Destour devenu Parti socialiste destourien puis Rassemblement constitutionnel démocratique) et l'absence d'indépendance de la justice. Les grands procès en Tunisie constituent aussi un témoignage sur la coloration politique de l'opposition au pouvoir à diverses étapes de l'histoire de la Tunisie. Par ailleurs, ces procès montrent par leur organisation les méthodes "
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115289"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8q1"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageID",5369012
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageRevisionID",190270446
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noureddine_Ben_Khedher"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Naccache_(écrivain)"
"http://fr.dbpedia.org/resource/Grands_procès_tunisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
