"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Annecy-Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Annecy à Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Annecy–Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Annecy à Albertville est une ancienne ligne de chemin de fer française non électrifiée, à écartement standard et à voie unique, située en région Auvergne-Rhône-Alpes, entre les départements de Haute-Savoie et de Savoie. Ouverte au trafic voyageur de 1901 à 1938, elle est aujourd'hui déclassée et partiellement reconvertie en piste cyclable, la voie verte du lac d'Annecy. Entre Annecy et Ugine, son emprise est utilisée par la piste cyclable. La voie ferrée subsiste entre Ugine et la gare d'Albertville seulement pour les trains qui transportent des marchandises (vers l'usine Ugitech)."
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_d'Annecy_à_Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_d'Annecy_à_Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Annecy-Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y01fs"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239283"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Annecy–Albertville"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageID",4201211
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageRevisionID",188142544
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthod"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sévrier"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Turin_(1860)"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugine"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugitech"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(chemin_de_fer)"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaise_(rivière)"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte_du_lac_d'Annecy"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_à_Annecy"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faverges"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sevrier"
"http://fr.dbpedia.org/resource/Ligne_d'Annecy_à_Albertville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Aix-les-Bains-Le_Revard_à_Annemasse"
