"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://www.w3.org/2000/01/rdf-schema#label","Kick out the jams"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageID",2887780
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageRevisionID",58013923
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kick_Out_the_Jams"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kick_Out_the_Jams"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kick_out_the_jams?oldid=58013923&ns=0"
"http://fr.dbpedia.org/resource/Kick_out_the_jams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kick_out_the_jams"
